Case Name ,Case Number,Court ,Disposition ,Fees and Costs,Special Counsel,Subsections and Exemptions
Free Market Environmental Law Clinic v. Securities and Exchange Commission,16-00676,D.D.C.,Stipulation of dismissal with prejudice,,No,
Freedom of the Press Foundation v. Department of Justice,15-05709,N.D. Cal.,Stipulation of dismissal without prejudice,,No,
"Freedom Watch, Inc. v. Bureau of Land Management",16-00992,D.D.C.,Denying plaintiff's motion for discovery,,No,(a)(3)(A)
"Freedom Watch, Inc. v. Central Intelligence Agency",14-00472,D.D.C.,Granting defendant's motion for summary judgment,,No,"(b)(1), (b)(3)"
"Freedom Watch, Inc. v. Department of State",14-01832,D.D.C.,Granting defendant's renewed motion for summary judgment,,No,(a)(3)
"Freedom Watch, Inc. v. National Security Agency",14-01431,D.D.C.,Granting defendant's motion for summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(1), (b)(3), (b)(5), (b)(6)"
"Freedom Watch, Inc. v. National Security Agency",12-01088,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's request for discovery,,No,"(a)(3), (b)(5)"
Friends of Animals v. Bureau of Indian Affairs,16-00194,D. Colo. ,Stipulation of dismissal with prejudice,"$3,623.67 in attorney fees and costs",No,
Friends of Animals v. Bureau of Land Management,16-00666,D.D.C.,Stipulation of dismissal with prejudice,,No,
Friends of Animals v. U.S. Fish and Wildlife Service,16-00195,D. Colo. ,Voluntary dismissal by plaintiff,,No,
Friends of Animals v. U.S. Forest Service,16-00196,D. Colo. ,Stipulation of dismissal without prejudice,,No,
Friends of the Earth v. Department of State,13-01086,D.D.C.,Voluntary dismissal by plaintiff,,No,
Friends of the Earth v. U.S. Coast Guard,16-00549,D.D.C.,Stipulation of dismissal with prejudice,"$47,000 in attorney fees and costs",No,
Friends of the River v. U.S. Army Corps of Engineers,16-05052,N.D. Cal.,Granting defendant's motion to transfer for improper venue; transferring case to District of Columbia,,No,
Gabrion v. Department of Justice,15-00024,S.D. Ind.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,"(b)(7)(C), (b)(7)(E), (b)(7)(F)"
Gahagan v. U.S. Citizenship and Immigration Services,14-2233,E.D. La.,Granting plaintiff's motion for attorney fees and costs,"$12,676 in attorney fees and $462.87 in costs      ",No,(a)(4)(E)
Gahagan v. U.S. Citizenship and Immigration Services,15-2540,E.D. La.,Granting in part and denying in part defendant's motion for summary judgment; denying plaintiff's motion to hold defendant in contempt,,No,"(b)(5), (b)(7)(E) "
Gahagan v. U.S. Citizenship and Immigration Services,15-31029,5th Cir. ,Vacating district court's grant of government's motion for summary judgment and denial of requester's motions for summary judgment; remanding for further consideration of results of new search,,No,
Gahagan v. U.S. Citizenship and Immigration Services,15-6218,E.D. La.,Granting in part and denying in part plaintiff's motion for summary judgment,,No,(a)(3)
Gahagan v. U.S. Citizenship and Immigration Services,16-15438,E.D. La.,Granting in part plaintiff's motion for summary judgment,,No,(a)(3)
Gahagan v. U.S. Citizenship and Immigration Services,16-30882,5th Cir. ,Affirming district court's denial of requester's motion for attorney fees,,No,(a)(4)(E)
Gahagan v. U.S. Citizenship and Immigration Services,15-00796,E.D. La.,Denying plaintiff's motion for attorney fees,,No,(a)(4)(E) 
Gahagan v. U.S. Customs and Border Protection,14-2619,E.D. La.,Granting plaintiff's motion for attorney fees and costs,"$16,016 in attorney fees and $469.70 in costs",No,(a)(4)(E) 
"Galena Associates, LLC v. Department of the Treasury",16-00975,D. Conn.,Dismissed without prejudice,,No,
"Gallahue, Jr. v. United States",16-00242,W.D. Ky.,Granting defendant's motion to dismiss,,No,(a)(6)(C)(i)
Garcia v. U.S. Citizenship and Immigration Services,15-00744,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(3)
Gatore v. Department of Homeland Security,15-489,D.D.C.,Denying defendant's motion for summary judgment; denying plaintiffs' motion for partial summary judgment,,No,"(a)(4)(E), (a)(8)(A)(ii)"
"Gawker Media, LLC v. Federal Bureau of Investigation",15-01202,M.D. Fla.,Stipulation of dismissal,,No,
Gelb v. Federal Reserve Bank of New York,12-04880,S.D.N.Y.,Dismissing remaining claims for lack of standing,,No,
Giannone v. Executive Office of United States Attorneys,14-00542,D.D.C.,Stipulation of dismissal with prejudice,,No,
Gilman v. Immigration and Customs Enforcement,15-01248,W.D. Tex.,Stipulation of dismissal with prejudice,,No,
Giovanetti v. Federal Bureau of Investigation,13-01807,D.D.C.,Granting defendants' motion for summary judgment,,No,"(a)(8)(A)(ii), (b)(3), (b)(5), (b)(6), (b)(7)(C), (b)(7)(D), (b)(7)(E)"
Glenn Bosworth v. United States,14-00283,C.D. Cal.,Adopting Magistrate Judge's Findings and Recommendations; entering judgment in favor of defendants,,No,
Goldstein v. Internal Revenue Service,14-02186,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; denying plaintiff's motion for summary judgment; denying plaintiff's motion for Vaughn Index,,No,"(b)(3), (b)(6), (b)(7)(E) "
Goldstein v. Treasury Inspector General for Tax Administration,14-02189,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment,,No,"(a)(8)(A)(ii), (b)(6), (b)(7)"
Gonzalez-Lora v. Department of Justice,15-0718,D.D.C.,Dismissing plaintiff's complaint,,No,
Government Accountability Project v. Food and Drug Administration,12-1954,D.D.C.,Denying defendant's motion for summary judgment; denying plaintiff's motion for summary judgment; denying intervenor's motion for summary judgment,,No,"(b)(3), (b)(4)"
"Gun Owners Foundation v. Bureau of Alcohol, Tobacco, Firearms and Explosives",12-00919,D.D.C.,Stipulation of dismissal with prejudice,,No,
Ha v. Department of Justice,13-01588,E.D. Cal.,Adopting Magistrate Judge's Findings and Recommendations; dismissing plaintiff's complaint,,No,
Hall and Associates v. Environmental Protection Agency,13-00823,D.D.C.,Denying plaintiff's motion for reconsideration; denying plaintiff's motion for attorney fees,,No,(a)(4)(E)
Hall and Associates v. Environmental Protection Agency,15-00286,D.D.C.,Granting in part and denying in part plaintiff's motion for attorney fees and costs,"$41,446.54 in attorney fees and costs",No,(a)(4)(E)
Hamlin v. Department of Health and Human Services,15-01027,W.D. Okla.,Granting defendant's motion to dismiss,,No,
Harper v. Equal Employment Opportunity Commission,15-2629,W.D. Tenn.,Adopting Magistrate Judge's Report and Recommendation; granting defendant's motion for summary judgment,,No,
Harvey v. Lynch,14-784,D.D.C.,Denying plaintiff's motion for attorney fees and costs,,No,(a)(4)(E) 
Heartland Alliance National Immigrant Justice Center v. Department of Homeland Security,16-1840,7th Cir.,Affirming district court's grant of government's motion for summary judgment,,No,(b)(7)(E)
Heartland Alliance National Immigration Justice Center v. Department of Homeland Security,12-09692,N.D. Ill.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,"(b)(7)(C), (b)(7)(E),"
Hedrick v. Federal Bureau of Investigation,15-0648,D.D.C.,Granting defendant's motion for summary judgment,,No,"(a)(3), (a)(8)(A)(ii)"
Henderson v. Department of Justice,14-2002,D.D.C.,Granting defendant's motion for summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(6), (b)(7)"
Henderson v. Office of the Director of National Intelligence,15-00103,D.D.C.,Granting defendant's motion for summary judgment,,No,"(a)(8)(A)(ii), (b)(7), (b)(7)(E) "
Hiken v. Department of Defense,13-17073,9th Cir.,Vacating district court's fee award and remanding,,No,(a)(4)(E)
Hinton v. Peek,15-09272,N.D. Ill.,Stipulation of dismissal with prejudice,,No,
Hoeller v. Social Security Administration,16-1876,7th Cir.,Affirming district court's denial of requester's post-judgment motion to reconsider,,No,(a)(6)(C)(i)
House v. Department of Justice,14-20,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment,,No,"(a)(3), (b)(3), (b)(5)"
Howell v. United States,16-316,Fed. Cl.,Granting defendant's motion to dismiss,,No,
Human Rights Watch v. Department of Justice Bureau of Prisons,13-07360,S.D.N.Y.,Stipulation of dismissal,"$64,000 in attorney fees and costs",No,
Immigration Defense Project v. U.S. Immigrations and Customs Enforcement,14-6117,S.D.N.Y.,Granting in part and denying in part defendants' motion for partial summary judgment; granting in part and denying in part plaintiffs' motion for partial summary judgment,,No,(a)(3)
Inclusive Communities Project v. Department of Housing and Urban Development,14-3333,N.D. Tex.,Denying defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,(b)(6)
Institute for Policy Studies v. Central Intelligence Agency,06-960,D.D.C.,Granting defendant's motion for reconsideration of grant in part and denial in part of plaintiff's motion for summary judgment and grant in part and denial in part of defendant's cross-motion for summary judgment,,No,(b)(1)
Intellectual Property Watch v. U.S. Trustee Program,13-8955,S.D.N.Y.,Denying defendant's motion for summary judgment; denying plaintiff's motion for summary judgment; granting in part and denying in part plaintiff's motion for reconsideration,,No,"(b)(1), (b)(3)"
International Counsel Bureau v. Department of Defense,13-01591,D.D.C.,Stipulation of dismissal with prejudice,,No,
Isaacs v. Federal Bureau of Investigation,15-05958,N.D. Ill.,Stipulation of dismissal with prejudice,,No,
Ivey v. Atwater,16-00095,M.D. Fla.,Adopting Report and Recommendation of Magistrate Judge and denying motion for leave to proceed in forma pauperis,,No,
James Madison Project v. Department of Justice,15-1307,D.D.C.,Granting in part and denying in part defendants' motion for summary judgment; denying plaintiff's motion for leave to file amended complaint,,No,"(a)(3), (a)(6)(C)(i), (b)(1), (b)(3), (b)(5), (b)(6), (b)(7)(A), (b)(7)(C), (b)(7)(E)"
Jarrell v. McDonald,16-00007,S.D. Ohio,Dismissing case with prejudice,,No,
Jean-Pierre v. Bureau of Prisons,13-01586,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(3)
Johnson v. Federal Bureau of Investigation,14-01720,E.D. Pa.,"Granting, with certain limitations, plaintiff's renewed motion for summary judgment, denying defendant's renewed motion for summary judgment (May 12, 2016);  Granting defendant's motion to reconsider denial of defendant's motion for summary judgment and grant of plaintiff's motion for summary judgment, vacating previous order, granting defendant's renewed motion for summary judgment (Sept. 20, 2016)",,No,(b)(7)(A)
Jonathan Carrano v. Internal Revenue Service,15-02720,C.D. Cal.,Dismissed without prejudice,,No,
Jorge Alejandro Rojas v. Federal Aviation Administration,15-05811,C.D. Cal.,Granting defendant's motion for summary judgment,,No,"(a)(3), (a)(4)(F)(i), (b)(5)"
Joseph McDaniels v. Bureau of Prisons,14-07780,C.D. Cal.,Granting defendant's motion for summary judgment,,No,
Joseph v. Department of State,14-01896,D.D.C.,Stipulation of dismissal with prejudice,"$4,786.54 in attorney fees and costs",No,
"Judicial Watch, Inc. v. Department of Defense",14-01935,D.D.C.,Granting defendant's motion for summary judgment,,No,(b)(5)
"Judicial Watch, Inc. v. Department of Defense",15-02236,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Defense",16-00151,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Defense",16-00904,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Defense",16-01898,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Energy",11-02140,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Health and Human Services",14-01803,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Health and Human Services",15-01697,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Homeland Security",15-00222,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Homeland Security",15-01772,D.D.C.,Stipulation of dismissal with prejudice,"$1,000 in attorney fees and costs",No,
"Judicial Watch, Inc. v. Department of Homeland Security",15-01983,D.D.C.,Granting defendant's motion for judgment on the pleadings,,No,
"Judicial Watch, Inc. v. Department of Homeland Security",15-02075,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",14-01239,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",15-01132,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",15-01733,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",16-00576,D.D.C.,Stipulation of dismissal without prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",16-00883,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",16-01887,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of Justice",14-5215,D.C. Cir.,Vacating district court's grant of appellee's motion for summary judgment; remanding for further proceedings,,No,
"Judicial Watch, Inc. v. Department of State",14-01733,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of State",15-00690,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(3)
"Judicial Watch, Inc. v. Department of State",15-00691,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of State",15-01441,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of State",15-01696,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of State",15-01739,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of State",15-01817,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of State",16-00152,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of State",16-00154,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of State",16-01593,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Department of State",16-01679,D.D.C.,Voluntary dismissal,,No,
"Judicial Watch, Inc. v. Department of State",13-1363,D.D.C.,"Ordering discovery and explaining in more detail basis for court's February 28, 2016 decision to grant plaintiff's request for discovery",,No,
"Judicial Watch, Inc. v. Department of Treasury",14-00489,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. Internal Revenue Service",14-01956,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Judicial Watch, Inc. v. National Archives and Records Administration",15-01740,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,"(a)(8)(A)(ii), (b)(3), (b)(6), (b)(7), (b)(7)(C)"
Justice v. Mine Safety and Health Administration,14-14438,S.D. W. Va.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,"(b)(5), (b)(7)(C) "
Kalu v. Internal Revenue Service,14-998,D.D.C.,Denying plaintiff's renewed motion for summary judgment; entering judgment for defendant  ,,No,(b)(7)(E) 
"Kaminski Law, Inc. v. U. S. Food and Drug Administration",16-04426,S.D. W. Va.,Stipulation fo dismissal with prejudice,"$2,067.08 in attorney fees and costs",No,
Kaplan v. Ebert,15-3578,3rd Cir.,Affirming district court's grant of summary judgment to agency,,No,
Kasper v. Department of Veterans Affairs,16-00104,W.D. Tex.,Stipulation of dismissal with prejudice,,No,
"Kathy Jones Skin Care, Inc. v. Internal Revenue Service",15-00193,E.D. Ky.,Stipulation of dismissal with prejudice,,No,
Kawa v. Department of State,15-81560,S.D. Fla.,Stipulation of dismissal with prejudice,,No,
Kaye v. U.S. Citizenship and Immigration Services,16-00015,D.D.C.,Stipulation of dismissal with prejudice,,No,
Kaye v. U.S. Citizenship and Immigration Services,16-00485,D.D.C.,Granting defendant's motion for summary judgment,,No,
Kemper v. Department of Interior,15-00771,D.D.C.,Stipulation of dismissal with prejudice,"$10,500 in attorney fees and costs",No,
Kilborn v. Department of Health & Human Services,15-00633,S.D. Ala.,Dismissed without prejudice,,No,
Klamath Riverkeeper v. National Marine Fisheries Service,15-02670,N.D. Cal.,Stipulation of dismissal without prejudice,,No,
Klayman v. Clinton,15-14080,11th Cir.,Affirming district court's dismissal of requester's amended complaint,,No,
Knuckles v. Department of the Army,15-077,S.D. Ga.,Denying defendant's motion to strike; granting in part and denying in part defendant's motion to dismiss; denying plaintiff's motion for summary judgment; denying plaintiff's motion for sanctions; directing plaintiff to file motion for costs sought,,No,"(a)(4)(E), (a)(4)(F)(i)"
Krepp v. Department of Justice,16-00926,D.D.C.,Voluntary dismissal,,No,
Kurasz v. Defense Logistics Agency,15-01205,E.D. Va.,Granting defendant's motion to dismiss,,No,
Kushnick v. Federal Communications Commission,15-02229,D.D.C.,Stipulation of dismissal with prejudice,,No,
Kuzma v. Department of Justice,13-00675,W.D.N.Y.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(3), (b)(6), (b)(7)(A), (b)(7)(C), (b)(7)(D), (b)(7)(E)"
Labow v. Department of Justice,14-5220,D.C. Cir., Affirming in part and reversing and remanding in part district court's grant of DOJ's motion for summary judgment,,No,"(b)(3), (b)(7)(A), (b)(7)(D), (c)(1)"
Ladeairous v. Department of Justice,14-643,D.D.C.,Granting defendant's renewed motion for summary judgment,,No,(a)(3)
Lamon v. National Transportation Safety Board,16-00821,D. Or.,Dismissing case for failure to pay filing fee,,No,
Landaverde v. Rodriguez,16-00431,D. Me.,Stipulation of dismissal with prejudice,,No,
Landmark Legal Foundation v. Department of Health and Human Services,15-01655,D.D.C.,Stipulation of dismissal with prejudice,"$6,500 in attorney fees and costs",No,
Landmark Legal Foundation v. Department of Justice,15-01698,D.D.C.,Granting defendants' motion for summary judgment,,No,"(a)(3), (a)(6)(C)(i)"
Lapp v. Federal Bureau of Investigation,14-00160,N.D. W. Va.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,"(a)(3), (a)(4)(E), (b)(7)(E) "
Lazar v. Federal Bureau of Investigation,15-3648,E.D. Pa.,Granting defendant's motion to dismiss and motion for partial summary judgment; denying plaintiff's motion for summary judgment,,No,"(a)(6)(C)(i), (b)(6), (b)(7)(C)"
Leopold v. Central Intelligence Agency,14-01056,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(3)
Leopold v. Department of Defense,14-01772,D.D.C.,Stipulation of dismissal with prejudice,"$5,000 in attorney fees and costs",No,
Leopold v. Department of Justice,14-01988,D.D.C.,Granting consent motion to dismiss with prejudice,,No,
Leopold v. Department of Justice,14-02198,D.D.C.,Granting defendant's motion for summary judgment,,No,
Leopold v. Department of Justice,16-00002,D.D.C.,Stipulation of dismissal with prejudice,,No,
Leopold v. National Security Agency,14-00919,D.D.C.,Stipulation of dismissal with prejudice,,No,
Leopold v. National Security Agency,14-805,D.D.C.,Denying defendant's renewed motion for summary judgment,,No,(a)(3)
Levinthal v. Federal Election Commission,15-01148,D.D.C.,Stipulation of dismissal,,No,
Levinthal v. Federal Election Commission,15-01624,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,"(a)(8)(A)(ii), (b)(7)(E)"
Lewis v. Department of the Army,15-00133,S.D. Ga.,Granting defendants' motion to dismiss,,No,(a)(4)(F)(i)
Litman v. Department of Homeland Security,15-00760,N.D. Tex.,Stipulation of dismissal with prejudice,,No,
"Logan & Lowry, LLP v. Department of Interior",14-00429,N.D. Okla.,Granting defendant's motion for summary judgment; denying plaintiff's requests for attorney fees and costs     ,,No,"(a)(3), (a)(4)(E)"
Looks Filmproduktionen GMBH v. Central Intelligence Agency,14-01163,D.D.C.,Granting defendant's motion for summary judgment; finding moot defendant's motion to dismiss and plaintiff's cross-motion for partial summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(1), (b)(3)"
Lopez v. United States,14-14419,11th Cir.,Vacating dismissal of requester's FOIA claims; remanding for further proceedings,,No,
Lorber v. Department of the Treasury,14-00675,E.D.N.Y.,Adopting Magistrate Judge's Report and Recommendation; granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,"(a)(4)(A), (a)(4)(E), (a)(4)(F)(i)"
Lucaj v. Department of Justice,14-12635,E.D. Mich.,Granting defendant's motion for summary judgment,,No,(b)(5) 
Main St. Legal Services v. National Security Council,13-3792,2d Cir.,Affirming district court's grant of appellee's motion for summary judgment,,No,
Mance v. Federal Bureau of Investigation,15-01183,E.D. Wis.,Stipulation of dismissal with prejudice,,No,
Manna v. Department of Justice,15-794,D.D.C.,Granting defendant's motion for summary judgment,,No,(b)(7)(C)
Marino v. Department of Justice,12-00865,D.D.C.,Granting defendant's motion for summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(5), (b)(6), (b)(7)(C), (b)(7)(D), (b)(7)(F)"
Maxine Russell v. Department of State,09-06050,C.D. Cal.,Stipulation of dismissal,"$100,000 in attorney fees and costs",No,
Mazinda v. Department of Homeland Security,15-00752,S.D. Ind.,Dismissing case without prejudice,,No,
"McAtee v. Department of Homeland Security, United States Secret Service",15-00084,D. Mont.,"Granting defendant's motion for summary judgment in part, denying plaintiff's motion for summary judgment in part (May 31, 2016); Granting defendant's motion for summary judgment, denying plaintiff's motion for summary judgment (Aug. 10)",,No,"(a)(3), (a)(6)(C)(i), (a)(8)(A)(ii), (b)(3), (b)(6), (b)(7)(C)"
McCash v. Central Intelligence Agency,15-02308,N.D. Cal.,Granting in part and denying in part defendant's motion for summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(1), (b)(3), (b)(6), (b)(7)(C)"
McClanahan v. Department of Justice,14-00483,D.D.C.,Granting defendant's renewed motion for summary judgment,,No,(a)(3)
McDowell v. Environmental Protection Agency,14-02117,D.D.C.,Stipulation of dismissal with prejudice,$700 in attorney fees and costs,No,
McNeil v. Internal Revenue Service Commissioner,15-01288,D.D.C.,Granting defendants' motion to dismiss,,No,
McNulty v. Department of Justice,15-00774,S.D. Miss.,Stipulation of dismissal without prejudice,,No,
Melhelm v. Johnson,15-00358,D.D.C.,Stipulation of dismissal with prejudice,,No,
Melville v. Office of The Inspector General,15-01309,D. Conn.,Dismissed without prejudice,,No,
Merck v. Federal Bureau of Investigation,16-00072,M.D. Fla.,Stipulation of dismissal,,No,
"Messina Law Firm, P.C. v. Department of Justice",16-03554,D.N.J.,Stipulation of dismissal,,No,
"MicroTechnologies, LLC v. U.S. Small Business Administration",16-01405,E.D. Va.,Voluntary dismissal without prejudice,,No,
Miles v. Department of Justice,15-0581,D.D.C.,Granting defendants' motion for summary judgment,,No,(a)(3)
Mitchell v. Federal Bureau of Investigation,15-00181,D. Alaska,Stipulation of dismissal,,No,
Mitchell v. Samuels,15-01192,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(6)(C)(i)
Mitchell v. Securities and Exchange Commission,14-03924,N.D. Ill.,Stipulation of dismissal with prejudice,,No,
Moon v. Bureau of Prisons,15-00196,E.D. Mo.,Granting defendant's motion for summary judgment,,No,(a)(6)(C)(i)
Moon v. Bureau of Prisons,15-3751,8th Cir.,Granting appellant's motion for leave to proceed in forma pauperis; reversing and remanding district court's dismissal of appellant's complaint,,No,
Moore v. Obama,16-11635,E.D. Mich.,Dismissed as frivolous,,No,
Morgan v. Federal Bureau of Investigation,15-01255,W.D. Tex.,Granting defendant's motions for summary judgment,,No,"(a)(3), (b)(7)(E)"
Morley v. Central Intelligence Agency,14-5230,D.C. Cir.,Granting appellant's appeal from district court's denial of appellant's motion for attorney fees and costs; vacating district court judgment and remanding case to district court,,No,(a)(4)(E)
Muchnick v. Department of Homeland Security,15-03060,N.D. Cal.,"Denying defendant's motion for summary judgment without prejudice (Feb. 24, 2016); Issuing tentative order granting in part and denying in part defendant's motion for summary judgment, but declining to issue actual order until parties cannot reach resolution (Nov. 2, 2016); Granting in part and denying in part defendant's motion for summary judgment (Dec. 6, 2016)",,No,"(a)(8)(A)(ii), (b)(6), (b)(7), (b)(7)(C), (b)(7)(E)"
Muhlbeier v. Federal Emergency Management Agency,16-00004,N.D. Tex.,Stipulation of dismissal with prejudice,,No,
Murphy v. U.S. Customs and Border Protection,15-133,N.D.W.,Denying defendant's motion for summary judgment; granting in part plaintiff's motion to compel production and for Vaughn index,,No,
Murphy v. U.S. Department of Agriculture,16-00028,E.D. Cal.,Stipulation of dismissal,"$4,500 in attorney fees and costs",No,
Myrick v. Johnson,15-01451,D.D.C.,Granting defendant's motion for summary judgment,,No,(b)(7)(E)
National Association of Criminal Defense Lawyers v. Executive Office for U.S. Attorneys,15-5051,D.C. Cir.,Affirming district court's grant of government's motion for summary judgment,,No,(b)(5)
"National Federation of Federal Employees, FD-1, IAMAW v. U.S. Forest Service",16-01545,D.D.C.,Voluntary dismissal,,No,
National Immigration Law Center v. Department of Homeland Security,14-09632,C.D. Cal.,Entering judgment for defendant,,No,
National Security Archive v. Securities and Exchange Commission,10-00116,D.D.C.,Stipulation of dismissal with prejudice,,No,
National Security Counselors v. Central Intelligence Agency,11-00442,D.D.C.,Granting in part and denying in part plaintiff's motion for attorney fees and costs,"$55,050 for attorney fees and $505 in costs",No,(a)(4)(E)
National Security Counselors v. Central Intelligence Agency,11-443,D.D.C.,Granting defendants' motions for summary judgment; denying plaintiff's motions for summary judgment; denying plaintiff's motion for reconsideration,,No,"(a)(3), (b)(1), (b)(3), (b)(5)"
National Security Counselors v. Central Intelligence Agency,12-284,D.D.C.,Granting in part and denying in part defendants' renewed motion for summary judgment; denying plaintiffs' motion for partial summary judgment,,No,"(a)(3), (a)(6)(C)(i), (b)(1), (b)(3), (b)(5)"
National Security Counselors v. Central Intelligence Agency,14-5171,D.C. Cir.,Reversing and remanding district court's denial of plaintiff's request for attorney fees,,No,(a)(4)(E)
National Veterans Legal Services Program v. Department of Defense,14-01915,D.D.C.,Granting defendant's motion to dismiss,,No,(a)(2)
National Veterans Legal Services Program v. Department of Veterans Affairs,16-00125,D.D.C.,Stipulation of dismissal with prejudice,"$2,000 in attorney fees and costs",No,
National Whistleblower Center v. Department of Health and Human Services,10-02120,D.D.C.,Stipulation of dismissal as to certain plaintiffs; entering judgment in favor of defendants as to other plaintiffs,,No,
"Natural Resources Defense Council, Inc. v. Environmental Protection Agency",16-03660,S.D.N.Y.,Stipulation of dismissal without prejudice,,No,
"Natural Resources Defense Council, Inc. v. Federal Emergency Management Agency",15-04765,S.D.N.Y.,Stipulation of dismissal with prejudice,"$8,000 in attorney fees and costs",No,
"Natural Resources Defense Council, Inc. v. United States Department of Agriculture",14-09612,S.D.N.Y.,Stipulation of dismissal with prejudice,"$11,000 in attorney fees and costs",No,
Navigators Insurance Company v. Department of Justice,15-00329,D. Conn.,"Denying plaintiff's motion for summary judgment, denying as moot in part and denying in part plaintiff's motion to strike, granting in part and denying in part defendant's motion for summary judgment (Jan. 5, 2016); Granting defendant's motion for summary judgment (Feb. 29, 2016)",,No,"(a)(3), (a)(8)(A)(ii), (b)(7)(C) "
Nelson v. United States,15-01696,M.D. Pa.,Adopting Magistrate Judge's Report and Recommendation; granting defendant's motion for summary judgment,,No,(a)(3)
New England Anti-Vivisection Society v. U.S. Fish and Wildlife Service,16-00149,D.D.C.,Stipulation of dismissal,,No,
New York Times Company v. Federal Bureau Investigation,15-07366,S.D.N.Y.,Stipulation of dismissal with prejudice,"$8,000 in attorney fees and costs",No,
Nolen v. Federal Bureau of Investigation,15-05062,E.D. Pa.,Granting defendant's motion to stay proceedings,,No,
"Northern Laramie Range Alliance, LLC v. U.S. Fish and Wildlife Service",15-01870,D. Colo. ,Stipulation of dismissal with prejudice,"$3,000 in attorney fees and costs",No,
Nye-Wilson v. Department of Education,16-00104,D. Haw.,Stipulation of dismissal with prejudice,,No,
Nzingoula v. Department of Homeland Security,15-00108,D. Me.,Adopting Magistrate Judge's decision granting defendant's motion to dismiss,,No,
O'Brien v. Department of State,14-00119,D.D.C.,Stipulation of dismissal with prejudice,,No,
Ocasio v. Department of Justice,13-00921,D.D.C.,Granting defendant's second motion for summary judgment,,No,(b)(7)(C)
